﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Accession Number","Item Type Metadata:WRP Finding Aid Number","Item Type Metadata:Source Archive Finding Aid","Item Type Metadata:Pages","Item Type Metadata:Quality","Item Type Metadata:Notes","Item Type Metadata:Number of Pages","Item Type Metadata:Number of Words","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
2564,https://wrl.whiteheadresearch.org/items/show/2564,"Letter from T. North Whitehead to Whitehead",,,"North asks his father if he can come for the weekend.",,,"Whitehead, T. North",,,1917-05-22,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"3 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1339,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/45156b4a230f19e55c35689419b8fae7.pdf,Document,,1,0
2563,https://wrl.whiteheadresearch.org/items/show/2563,"Letter from T. North Whitehead to Whitehead",,,"North asks his father to try to find a book on small hydraulic pumps, practical rather than theoretical if possible.",,,"Whitehead, T. North",,,1917-05-03,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"4 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1338,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/b2c551068c95ff3ca1f6e807ee3b0cee.pdf,Document,,1,0
2561,https://wrl.whiteheadresearch.org/items/show/2561,"Letter from T. North Whitehead to Whitehead",,,"North talks of his health and some mechanism that he is working on.",,,"Whitehead, T. North",,,1918-01-21,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"4 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1336,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/d6b917a65326638897b6a8e1e0fb26d7.pdf,Document,,1,0
2559,https://wrl.whiteheadresearch.org/items/show/2559,"Letter from T. North Whitehead to Whitehead",,,"North says he enjoyed his father's visit the previous weekend very much, discusses a paper they plan to co-write on the earth's crust.",,,"Whitehead, T. North",,,1917-05-01,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"6 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1334,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/eff47003565dccc9e95317bcd26c19d8.pdf,Document,,1,0
2558,https://wrl.whiteheadresearch.org/items/show/2558,"Letter from T. North Whitehead to Whitehead and Evelyn Whitehead",,,"North thanks his parents for their letters, tells them how he is doing.",,,"Whitehead, T. North",,,1908-06-28,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"5 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1333,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evelyn Whitehead,Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/21f65f1bc2df807dff54895061d65ec7.pdf,Document,,1,0
2557,https://wrl.whiteheadresearch.org/items/show/2557,"Letter from T. North Whitehead to Whitehead",,,"North thanks his father for his lectures, mentions the officers have gotten a raise.",,,"Whitehead, T. North",,,n.d.,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"1 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1332,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/89e45f40ea1f93a8aba577c53e246109.pdf,Document,,1,0
2556,https://wrl.whiteheadresearch.org/items/show/2556,"Letter from Margaret Whitehead to Evelyn Whitehead",,,"Margot writes from an air raid shelter, discusses the conditions of it.",,,"Whitehead, Margaret",,,1940-09-14,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"5 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1331,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Whitehead (grandson),Evelyn Whitehead,Letter,Margaret Whitehead,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/27e29f21dc7db0fec143cb3078fe3f64.pdf,Document,,1,0
2555,https://wrl.whiteheadresearch.org/items/show/2555,"Letter from T. North Whitehead to Whitehead",,,"North says that as president of the sports committee he bought 50 footballs, 300 books, and dozens of games.",,,"Whitehead, T. North",,,1915-12-08,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"3 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1330,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/844eeb34883ea735c4337bb02d2eb073.pdf,Document,,1,0
2554,https://wrl.whiteheadresearch.org/items/show/2554,"Letter from T. North Whitehead to Whitehead",,,"North says he enjoyed his father's visit very much, says he hopes the war will be over the following year, talks of a book he is reading.",,,"Whitehead, T. North",,,1917-10-14,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"6 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1329,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/6519597fd9589429e0699ed39dff39c0.pdf,Document,,1,0
2548,https://wrl.whiteheadresearch.org/items/show/2548,"Letter from Jessie Whitehead to Evelyn Whitehead",,,"Jessie writes about what the kids have been up to.",,,"Whitehead, Jessie",,,n.d.,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"2 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1323,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Whitehead,Evelyn Whitehead,Jessie Whitehead,Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/793490eaf7fc963a113045428848ec97.pdf,Document,,1,0
2545,https://wrl.whiteheadresearch.org/items/show/2545,"Letter from T. North Whitehead to Whitehead and Evelyn Whitehead",,,"North writes about what the kids have been up to.",,,"Whitehead, T. North",,,1908-06-22,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"3 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1320,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Whitehead,Evelyn Whitehead,Jessie Whitehead,Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/3c70d4d53b46385edfd8da7717841a98.pdf,Document,,1,0
2544,https://wrl.whiteheadresearch.org/items/show/2544,"Letter from Jessie Whitehead to Whitehead and Evelyn Whitehead",,,"Jessie writes about what the kids have been up to.",,,"Whitehead, Jessie",,,n.d.,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"4 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1319,,,,good,"The letter is signed ""Tiny,"" but given that it is addressed to ""Mommy and Daddy,"" and discusses Eric and North in the third person, it seems this must be from Jessie.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Whitehead,Evelyn Whitehead,Jessie Whitehead,Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/972b99f99b5584721edeaf2d7cca64c2.pdf,Document,,1,0
2542,https://wrl.whiteheadresearch.org/items/show/2542,"Letter from Eric Whitehead to Whitehead and Evelyn Whitehead",,,"Eric writes about what the kids have been up to.",,,"Whitehead, Eric",,,n.d.,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"3 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1317,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Whitehead,Evelyn Whitehead,Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/7e2a1626c08b4ddf3faf710bf3088a0e.pdf,Document,,1,0
2540,https://wrl.whiteheadresearch.org/items/show/2540,"Letter from T. North Whitehead to Whitehead",,,"North thanks his father for a letter.",,,"Whitehead, T. North",,,1906-05-09,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"3 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1315,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/84a4e8d30e47c726ee31cb42ab40a11f.pdf,Document,,1,0
2539,https://wrl.whiteheadresearch.org/items/show/2539,"Letter from T. North Whitehead to Whitehead",,,"North asks his father to send him a copy of Walter Scott's The Heart of Mid-Lothian because they are reading it in a class.",,,"Whitehead, T. North",,,1906-05-08,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"4 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1314,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/b287caa54d65418ff933a6d514801a7a.pdf,Document,,1,0
2532,https://wrl.whiteheadresearch.org/items/show/2532,"Letter from Margaret Whitehead to Evelyn Whitehead",,,"Margot gives a family update, mentions some letters seem to have been lost, discusses the war, mentions North, Norah, Sheila, Myron, Eric.",,,"Whitehead, Margaret",,,1941-05-15,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"5 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1307,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Whitehead (grandson),Evelyn Whitehead,Letter,Margaret Whitehead,Norah Nicholls,Sheila Gilmore,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/ef380e47089202a93ff74ea66f8ad090.pdf,Document,,1,0
2529,https://wrl.whiteheadresearch.org/items/show/2529,"Letter from T. North Whitehead to Whitehead",,,"North writes of train schedules.",,,"Whitehead, T. North",,,1908-04-04,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"6 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1304,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/58a577b3538442c49e46f40981a567c1.pdf,Document,,1,0
2527,https://wrl.whiteheadresearch.org/items/show/2527,"Letter from T. North Whitehead to Whitehead",,,"Thanks his father for sending him his book, asks him to visit in July, talks of meeting an engineer and critiquing his work.",,,"Whitehead, T. North",,,1917-06-27,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"5 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1302,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,Organisation of Thought,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/e0f27c443a96ac3c6521e784f61a7cad.pdf,Document,,1,0
2526,https://wrl.whiteheadresearch.org/items/show/2526,"Letter from T. North and Eric Whitehead to Whitehead",,,"Postcard saying they are having tea at Vevey.",,,"Whitehead, T. North^^Whitehead, Eric",,,1907-10-05,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"2 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1301,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Whitehead,Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/fbc09a58afc3502bfcdcfee8af8cd37c.pdf,Document,,1,0
2525,https://wrl.whiteheadresearch.org/items/show/2525,"Letter from T. North Whitehead to Whitehead",,,"North talks of meeting a Russian general.",,,"Whitehead, T. North",,,1917-07-21,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"8 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1300,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/77fc436843d325d3a1efcdd755653e75.pdf,Document,,1,0
