﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Accession Number","Item Type Metadata:WRP Finding Aid Number","Item Type Metadata:Source Archive Finding Aid","Item Type Metadata:Pages","Item Type Metadata:Quality","Item Type Metadata:Notes","Item Type Metadata:Number of Pages","Item Type Metadata:Number of Words","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
2574,https://wrl.whiteheadresearch.org/items/show/2574,"Letter from Atlantic Monthly to Whitehead",,,"The Atlantic Monthly sends Whitehead $250 for the rights to his ""An Appeal to International Sanity.""",,,"Atlantic Monthly",,,1939-01-18,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"1 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1349,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter,https://wrl.whiteheadresearch.org/files/original/28efe7642860dfc8947c9281442b02a3.pdf,Document,,1,0
2573,https://wrl.whiteheadresearch.org/items/show/2573,"Letter from T. North Whitehead to ?",,,"North writes about what the kids have been up to.",,,"Whitehead, T. North",,,n.d.,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"1 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1348,,,,good,"Missing first page(s)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jessie Whitehead,Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/c595831b0233580c4583af8d95b40576.pdf,Document,,1,0
2572,https://wrl.whiteheadresearch.org/items/show/2572,"Letter from Jessie Whitehead to Evelyn Whitehead",,,"Jessie writes about what the kids have been up to.",,,"Whitehead, Jessie",,,n.d.,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"2 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1347,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Whitehead,Evelyn Whitehead,Jessie Whitehead,Letter",https://wrl.whiteheadresearch.org/files/original/ef2bff2942f66c06b082e7c4980164b3.pdf,Document,,1,0
2571,https://wrl.whiteheadresearch.org/items/show/2571,"Letter from T. North Whitehead to Whitehead and Evelyn Whitehead",,,"North talks of reading War and Peace, says that he is doing well.",,,"Whitehead, T. North",,,1908-06-24,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"2 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1346,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evelyn Whitehead,Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/a7bec8ea41469d98b1294bbb62a41b81.pdf,Document,,1,0
2570,https://wrl.whiteheadresearch.org/items/show/2570,"Letter from Evelyn Whitehead to Whitehead",,,"Evelyn talks of waiting to make sure North has gotten his box.",,,"Whitehead, Evelyn",,,1914-10-23,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"5 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1345,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evelyn Whitehead,Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/d7a0a56b2ec8179479644db7f3a4ac2c.pdf,Document,,1,0
2569,https://wrl.whiteheadresearch.org/items/show/2569,"Letter from Evelyn Whitehead to Whitehead",,,"Evelyn says she went to a matinee with North, and that Jessie arrived home. She says that Jessie got taken to King Faisal's palace in his car by his chief of staff.",,,"Whitehead, Evelyn",,,1919-12-31,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"4 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1344,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evelyn Whitehead,Faisal I,Jessie Whitehead,Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/fce9d0b18102678b57c1ababe823d778.pdf,Document,,1,0
2568,https://wrl.whiteheadresearch.org/items/show/2568,"Letter from T. North Whitehead to Eric Whitehead",,,"North thanks Eric for his gift, asks if knows someone named Cahill or Kahill, mentions he is working on a patent.",,,"Whitehead, T. North",,,1918-01-21,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"3 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1343,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Whitehead,Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/d735d89eda5cfcdf848a987cffaf21c1.pdf,Document,,1,0
2567,https://wrl.whiteheadresearch.org/items/show/2567,"Letter from T. North Whitehead to Whitehead",,,"North talks of a compass he had been working on.",,,"Whitehead, T. North",,,n.d.,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"4 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1342,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/1f1994f3821031facd2025554bdd865c.pdf,Document,,1,0
2566,https://wrl.whiteheadresearch.org/items/show/2566,"Letter from T. North Whitehead to Whitehead",,,"North says he will try to meet his father's train, asks him to bring some supplies.",,,"Whitehead, T. North",,,1917-04-25,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"2 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1341,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/b714d19d4c99eaeb000a5c6ee81f83b0.pdf,Document,,1,0
2565,https://wrl.whiteheadresearch.org/items/show/2565,"Letter from T. North Whitehead to Whitehead",,,"North writes that he has gotten a room for his father for the coming weekend.",,,"Whitehead, T. North",,,1917-04-22,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"2 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1340,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/23ca10a93754db5055fbf3df75da99d0.pdf,Document,,1,0
2564,https://wrl.whiteheadresearch.org/items/show/2564,"Letter from T. North Whitehead to Whitehead",,,"North asks his father if he can come for the weekend.",,,"Whitehead, T. North",,,1917-05-22,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"3 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1339,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/45156b4a230f19e55c35689419b8fae7.pdf,Document,,1,0
2563,https://wrl.whiteheadresearch.org/items/show/2563,"Letter from T. North Whitehead to Whitehead",,,"North asks his father to try to find a book on small hydraulic pumps, practical rather than theoretical if possible.",,,"Whitehead, T. North",,,1917-05-03,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"4 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1338,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/b2c551068c95ff3ca1f6e807ee3b0cee.pdf,Document,,1,0
2562,https://wrl.whiteheadresearch.org/items/show/2562,"Letter from Jessie Whitehead to Evelyn Whitehead",,,"Jessie sends greetings and writes about her experiences with the Foreign Office.",,,"Whitehead, Jessie",,,1919-04-28,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"10 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1337,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evelyn Whitehead,Jessie Whitehead,Letter",https://wrl.whiteheadresearch.org/files/original/8efd8a693be384bdc6665c8fb6faf92b.pdf,Document,,1,0
2561,https://wrl.whiteheadresearch.org/items/show/2561,"Letter from T. North Whitehead to Whitehead",,,"North talks of his health and some mechanism that he is working on.",,,"Whitehead, T. North",,,1918-01-21,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"4 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1336,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/d6b917a65326638897b6a8e1e0fb26d7.pdf,Document,,1,0
2560,https://wrl.whiteheadresearch.org/items/show/2560,"Letter from Jessie Whitehead to Whitehead",,,"Jessie writes chiefly about international relations, including the British empire and its relationship to America and the League of Nations.",,,"Whitehead, Jessie",,,1919-02-27,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"7 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1335,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jessie Whitehead,Letter",https://wrl.whiteheadresearch.org/files/original/58d635af8ccd34b9dbfa5a2b733d7492.pdf,Document,,1,0
2559,https://wrl.whiteheadresearch.org/items/show/2559,"Letter from T. North Whitehead to Whitehead",,,"North says he enjoyed his father's visit the previous weekend very much, discusses a paper they plan to co-write on the earth's crust.",,,"Whitehead, T. North",,,1917-05-01,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"6 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1334,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/eff47003565dccc9e95317bcd26c19d8.pdf,Document,,1,0
2558,https://wrl.whiteheadresearch.org/items/show/2558,"Letter from T. North Whitehead to Whitehead and Evelyn Whitehead",,,"North thanks his parents for their letters, tells them how he is doing.",,,"Whitehead, T. North",,,1908-06-28,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"5 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1333,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evelyn Whitehead,Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/21f65f1bc2df807dff54895061d65ec7.pdf,Document,,1,0
2557,https://wrl.whiteheadresearch.org/items/show/2557,"Letter from T. North Whitehead to Whitehead",,,"North thanks his father for his lectures, mentions the officers have gotten a raise.",,,"Whitehead, T. North",,,n.d.,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"1 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1332,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/89e45f40ea1f93a8aba577c53e246109.pdf,Document,,1,0
2556,https://wrl.whiteheadresearch.org/items/show/2556,"Letter from Margaret Whitehead to Evelyn Whitehead",,,"Margot writes from an air raid shelter, discusses the conditions of it.",,,"Whitehead, Margaret",,,1940-09-14,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"5 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1331,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Whitehead (grandson),Evelyn Whitehead,Letter,Margaret Whitehead,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/27e29f21dc7db0fec143cb3078fe3f64.pdf,Document,,1,0
2555,https://wrl.whiteheadresearch.org/items/show/2555,"Letter from T. North Whitehead to Whitehead",,,"North says that as president of the sports committee he bought 50 footballs, 300 books, and dozens of games.",,,"Whitehead, T. North",,,1915-12-08,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"3 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1330,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/844eeb34883ea735c4337bb02d2eb073.pdf,Document,,1,0
